HospCode,Code,Description,Code_Type,CMS Shoppable,Craneware Shoppable List,Package/Line_Level,Avg Charge 837,Total Vol 837,Min_Allowable_835,Max_Allowable_835,Avg_Allowable_835,Total_Vol_835,National 50th Percentile,National 75th Percentile,National 90th Percentile,ANTHEM BLUE CROSS AND BLUE SHIELD_Avg_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Max_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Min_Allowable,ANTHEM INSURANCE COMPANIES INC._Avg_Allowable,ANTHEM INSURANCE COMPANIES INC._Max_Allowable,ANTHEM INSURANCE COMPANIES INC._Min_Allowable,BCBS FEP_Avg_Allowable,BCBS FEP_Max_Allowable,BCBS FEP_Min_Allowable,DXC MS LLC_Avg_Allowable,DXC MS LLC_Max_Allowable,DXC MS LLC_Min_Allowable,DXC TECHNOLOGY SERVICES LLC_Avg_Allowable,DXC TECHNOLOGY SERVICES LLC_Max_Allowable,DXC TECHNOLOGY SERVICES LLC_Min_Allowable,WPS GHA - MAC J8 IN PART A_Avg_Allowable,WPS GHA - MAC J8 IN PART A_Max_Allowable,WPS GHA - MAC J8 IN PART A_Min_Allowable,WPS GHA - MAC J8 IN PART B_Avg_Allowable,WPS GHA - MAC J8 IN PART B_Max_Allowable,WPS GHA - MAC J8 IN PART B_Min_Allowable
2019921,46050,Drainage of rectal abscess,CPT/HCPCS,,,Package,15841.26,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,46200,Excision of abnormal anal drainage tract,CPT/HCPCS,,,Line,5803,1,,,,,"$4,825.68 ","$7,380 ","$11,685.20 ",,,,,,,,,,,,,,,,,,,,,
2019921,46200,Excision of abnormal anal drainage tract,CPT/HCPCS,,,Package,9637.42,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,46230,Removal of multiple external anal growths,CPT/HCPCS,,,Line,7639,1,,,,,"$3,842 ","$6,299.50 ","$9,398.40 ",,,,,,,,,,,,,,,,,,,,,
2019921,46230,Removal of multiple external anal growths,CPT/HCPCS,,,Package,12785.8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,467,REVISION OF HIP OR KNEE REPLACEMENT WITH COMPLICATION,DRG,,",,,,,S-DRG",Line,51934.27,1,20112,20112,20112,1,,,,,,,,,,,,,,,,,,,20112,20112,20112,,,
2019921,469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH COMORBITY OR TOTAL ANKLE REPLACEMENT,DRG,,",,,,,S-DRG",Line,47923.86,2,10167.34,10167.34,10167.34,1,,,,,,,,,,,,,,,,,,,10167.34,10167.34,10167.34,,,
2019921,46947,Repair of prolapsing hemorrhoids,CPT/HCPCS,,,Line,6777.35,2,4033.71,4033.71,4033.71,1,"$5,879 ","$8,780.33 ","$13,093.29 ",,,,,,,4033.71,4033.71,4033.71,,,,,,,,,,,,
2019921,46947,Repair of prolapsing hemorrhoids,CPT/HCPCS,,,Package,14077.24,2,8849.04,8849.04,8849.04,183,,,,,,,,,,8849.04,8849.04,8849.04,,,,,,,,,,,,
2019921,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT COMORBITY,DRG,Y,",,,,,S-DRG",Line,54806.75,15,10168.22,24153,17835.87,4,,,,,,,,,,,,,,,,,,,17835.87,24153,10168.22,,,
2019921,473,CERVICAL SPINAL FUSION WITHOUT COMPLICATION/COMORBITY,DRG,Y,,Line,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,47562,Removal of gallbladder using an endoscope,CPT/HCPCS,Y,",,,,ASC-HV",Line,10283.42,18,3131.51,11743,6276.27,6,"$9,673.50 ","$14,683.20 ","$22,250.92 ",,,,3893.9,5533.18,3131.51,,,,,,,,,,11041,11743,10339,,,
2019921,47562,Removal of gallbladder using an endoscope,CPT/HCPCS,Y,",,,,ASC-HV",Package,18556.44,18,7082.75,21256.82,13132.1,444,,,,,,,8236.98,9876.26,7474.59,,,,,,,,,,19066.05,21245.1,16887,,,
2019921,47563,Removal of gallbladder with X-ray study of bile ducts using endoscope,CPT/HCPCS,,,Line,15361,6,17359,17359,17359,1,"$10,494.90 ","$16,143 ","$24,598.80 ",,,,,,,,,,,,,,,,17359,17359,17359,,,
2019921,47563,Removal of gallbladder with X-ray study of bile ducts using endoscope,CPT/HCPCS,,,Package,26861.41,6,29502.8,29502.8,29502.8,264,,,,,,,,,,,,,,,,,,,29502.8,29502.8,29502.8,,,
2019921,481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH COMPLICATION,DRG,,,Line,43323.99,3,10168.22,20694,15431.11,2,,,,,,,20694,20694,20694,,,,,,,,,,10168.22,10168.22,10168.22,,,
2019921,483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,DRG,,,Line,62865.69,4,3449,3449,3449,1,,,,,,,,,,,,,,,,,,,3449,3449,3449,,,
2019921,493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR WITH COMPLICATION",DRG,,,Line,57078.22,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,49320,Diagnostic examination of the abdomen using an endoscope,CPT/HCPCS,,",,,,ASC-HV",Line,9259,2,,,,,"$7,760.75 ","$12,023.59 ","$18,882.56 ",,,,,,,,,,,,,,,,,,,,,
2019921,49320,Diagnostic examination of the abdomen using an endoscope,CPT/HCPCS,,",,,,ASC-HV",Package,15987.22,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,49322,Aspiration of abdominal cavity or cyst using an endoscope,CPT/HCPCS,,,Line,6127,2,6127,6127,6127,1,"$6,712.26 ","$11,257.88 ","$18,187.69 ",,,,,,,,,,,,,,,,6127,6127,6127,,,
2019921,49322,Aspiration of abdominal cavity or cyst using an endoscope,CPT/HCPCS,,,Package,11529.57,2,11529.57,11529.57,11529.57,91,,,,,,,,,,,,,,,,,,,11529.57,11529.57,11529.57,,,
2019921,494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR WITHOUT COMPLICATION/COMORBITY",DRG,,,Line,80590.65,3,13806,13806,13806,1,,,,,,,,,,,,,,,,,,,13806,13806,13806,,,
2019921,49505,Repair of groin hernia patient age 5 years or older,CPT/HCPCS,Y,",,,,ASC-HV",Line,9296.94,14,3459.36,11743,7601.18,2,"$8,156 ","$12,358 ","$18,724.19 ",,,,3459.36,3459.36,3459.36,,,,,,,,,,11743,11743,11743,,,
2019921,49505,Repair of groin hernia patient age 5 years or older,CPT/HCPCS,Y,",,,,ASC-HV",Package,11668.17,14,3909.15,14309.83,9109.5,61,,,,,,,3909.15,3909.15,3909.15,,,,,,,,,,14309.83,14309.83,14309.83,,,
2019921,49560,Repair of incisional or abdominal hernia,CPT/HCPCS,,,Line,7573.63,12,6451,6451,6451,2,"$5,940 ","$9,627.50 ","$15,581 ",,,,,,,,,,,,,,,,6451,6451,6451,,,
2019921,49560,Repair of incisional or abdominal hernia,CPT/HCPCS,,,Package,14646.47,12,12321.16,12489.8,12405.48,150,,,,,,,,,,,,,,,,,,,12405.48,12489.8,12321.16,,,
2019921,49561,Repair of trapped incisional or abdominal hernia,CPT/HCPCS,,,Line,9151,1,,,,,"$6,076 ","$9,861.34 ","$15,268.19 ",,,,,,,,,,,,,,,,,,,,,
2019921,49561,Repair of trapped incisional or abdominal hernia,CPT/HCPCS,,,Package,19107.44,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,49585,Repair of hernia at navel patient age 5 years or older,CPT/HCPCS,,",,,,ASC-HV",Line,6773.1,5,1690.64,5528.25,3609.45,2,"$6,258 ","$9,681 ","$14,627.96 ",,,,1690.64,1690.64,1690.64,,,,,,,,,,5528.25,5528.25,5528.25,,,
2019921,49585,Repair of hernia at navel patient age 5 years or older,CPT/HCPCS,,",,,,ASC-HV",Package,10494.44,5,5336.8,9174.41,7255.61,43,,,,,,,1690.64,1690.64,1690.64,,,,,,,,,,9174.41,9174.41,9174.41,,,
2019921,49587,Repair of trapped hernia at navel patient age 5 years or older,CPT/HCPCS,,,Line,7387,3,4113.28,4113.28,4113.28,1,"$6,857 ","$10,454.08 ","$16,004.15 ",,,,4113.28,4113.28,4113.28,,,,,,,,,,,,,,,
2019921,49587,Repair of trapped hernia at navel patient age 5 years or older,CPT/HCPCS,,,Package,11886.04,3,6624.94,6624.94,6624.94,46,,,,,,,6624.94,6624.94,6624.94,,,,,,,,,,,,,,,
2019921,49650,Repair of groin hernia using an endoscope,CPT/HCPCS,,",,,,ASC-HV",Line,9787.25,13,10879,13220.55,12049.78,2,"$12,440.36 ","$20,170 ","$32,525 ",,,,,,,,,,,,,,,,12049.78,13220.55,10879,,,
2019921,49650,Repair of groin hernia using an endoscope,CPT/HCPCS,,",,,,ASC-HV",Package,19071.77,13,20508.8,24831.4,22670.11,400,,,,,,,,,,,,,,,,,,,22670.11,24831.4,20508.8,,,
2019921,49651,Repositioning of recurrent groin hernia using an endoscope,CPT/HCPCS,,,Line,17467,1,,,,,"$11,985 ","$20,081 ","$34,626.40 ",,,,,,,,,,,,,,,,,,,,,
2019921,49651,Repositioning of recurrent groin hernia using an endoscope,CPT/HCPCS,,,Package,30357.47,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,49652,Repair of hernia using an endoscope,CPT/HCPCS,,,Line,12823,1,,,,,"$10,602.40 ","$18,172.50 ","$30,232.60 ",,,,,,,,,,,,,,,,,,,,,
2019921,49652,Repair of hernia using an endoscope,CPT/HCPCS,,,Package,25695.62,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,502,SOFT TISSUE PROCEDURES WITHOUT COMPLICATION/COMORBITY,DRG,,,Line,43289.16,1,34490,34490,34490,1,,,,,,,34490,34490,34490,,,,,,,,,,,,,,,
2019921,504,FOOT PROCEDURES WITH COMPLICATION,DRG,,,Line,27301.61,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,51701,Insertion of temporary bladder catheter,CPT/HCPCS,,,Line,99,1,,,,,$213.85 ,$307 ,$417.30 ,,,,,,,,,,,,,,,,,,,,,
2019921,51701,Insertion of temporary bladder catheter,CPT/HCPCS,,,Package,1427.2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,51702,Insertion of indwelling bladder catheter,CPT/HCPCS,,,Line,115.55,38,24.66,128,99.42,13,$269.85 ,$424 ,$665 ,,,,61.44,61.44,61.44,,,,,,,,,,114.49,128,95.4,24.66,24.66,24.66
2019921,51702,Insertion of indwelling bladder catheter,CPT/HCPCS,,,Package,191,38,61.14,204,163.31,20,,,,,,,97.92,97.92,97.92,,,,,,,,,,189.34,204,168.53,24.66,24.66,24.66
2019921,534,FRACTURES OF FEMUR WITHOUT COMORBITY,DRG,,,Line,23740.4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,536,FRACTURES OF HIP & PELVIS WITHOUT COMORBITY,DRG,,,Line,2870.98,2,3380.02,3449,3414.51,2,,,,,,,,,,,,,,,,,,,3414.51,3449,3380.02,,,
2019921,543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG WITH COMPLICATION,DRG,,,Line,13274.58,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,554,BONE DISEASES & ARTHROPATHIES WITHOUT COMORBITY,DRG,,,Line,10181.96,3,10168.22,10168.22,10168.22,1,,,,,,,,,,,,,,,,,,,10168.22,10168.22,10168.22,,,
2019921,55500,Removal of fluid accumulation in one spermatic cord,CPT/HCPCS,,,Line,7191.45,3,,,,,"$5,946.83 ","$9,407.95 ","$14,862.88 ",,,,,,,,,,,,,,,,,,,,,
2019921,55500,Removal of fluid accumulation in one spermatic cord,CPT/HCPCS,,,Package,10878.1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,55700,Biopsy of prostate gland,CPT/HCPCS,Y,,Line,,,,,,,"$3,092 ","$5,029.50 ","$7,624 ",,,,,,,,,,,,,,,,,,,,,
2019921,55866,Surgical removal of prostate and surrounding lymph nodes using an endoscope,CPT/HCPCS,Y,"OP-HV,,,,",Line,,,,,,,"$18,707.29 ","$32,300.50 ","$51,427.65 ",,,,,,,,,,,,,,,,,,,,,
2019921,560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE WITH COMPLICATION",DRG,,,Line,6770.82,1,10140.06,10140.06,10140.06,1,,,,,,,,,,,,,,,,,,,10140.06,10140.06,10140.06,,,
2019921,563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH WITHOUT COMORBITY",DRG,,,Line,12020.09,2,13796,13796,13796,1,,,,,,,,,,,,,,,,,,,13796,13796,13796,,,
2019921,56420,Incision and drainage of female genital gland abscess,CPT/HCPCS,,,Line,95.4,1,,,,,$555.93 ,$977.73 ,"$1,932 ",,,,,,,,,,,,,,,,,,,,,
2019921,56420,Incision and drainage of female genital gland abscess,CPT/HCPCS,,,Package,666.22,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,56441,Removal of external female genital scar tissue,CPT/HCPCS,,,Line,5695,1,,,,,"$4,615 ","$6,483 ","$9,347.10 ",,,,,,,,,,,,,,,,,,,,,
2019921,56441,Removal of external female genital scar tissue,CPT/HCPCS,,,Package,7018.92,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,57282,Vaginal repair of pelvic ligaments,CPT/HCPCS,,,Line,12887,1,,,,,"$6,216.50 ","$10,563.15 ","$20,013.20 ",,,,,,,,,,,,,,,,,,,,,
2019921,57282,Vaginal repair of pelvic ligaments,CPT/HCPCS,,,Package,22910.77,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,58120,D&C for diagnosis and/or therapy (non-obstetrical),CPT/HCPCS,,,Line,5629.75,23,2733.6,5695,4794.34,9,"$4,913.50 ","$7,487 ","$10,986.55 ",3403.33,3403.33,3403.33,2733.6,2733.6,2733.6,3342.38,3342.38,3342.38,,,,,,,5611.63,5695,5528.25,,,
2019921,58120,D&C for diagnosis and/or therapy (non-obstetrical),CPT/HCPCS,,,Package,7725.11,23,3670.8,7786.4,6377.05,99,,,,4566.26,4566.26,4566.26,3689.7,3689.7,3689.7,4450.49,4450.49,4450.49,,,,,,,7461.23,7786.4,7239.07,,,
2019921,58260,Vaginal removal of uterus (250 grams or less),CPT/HCPCS,,,Line,10455,1,,,,,"$7,826.57 ","$12,674.78 ","$19,819 ",,,,,,,,,,,,,,,,,,,,,
2019921,58260,Vaginal removal of uterus (250 grams or less),CPT/HCPCS,,,Package,20352.16,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,58353,Destruction of lining of uterus,CPT/HCPCS,,,Line,5790.29,5,,,,,"$4,998.50 ","$7,083.70 ","$11,060.45 ",,,,,,,,,,,,,,,,,,,,,
2019921,58353,Destruction of lining of uterus,CPT/HCPCS,,,Package,10303.7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,58558,Biopsy and/or removal of polyp of the uterus using an endoscope,CPT/HCPCS,,",,,,ASC-HV",Line,7075.13,6,7711.2,7711.2,7711.2,1,"$6,295.50 ","$9,304.14 ","$13,500 ",,,,,,,,,,,,,,,,7711.2,7711.2,7711.2,,,
2019921,58558,Biopsy and/or removal of polyp of the uterus using an endoscope,CPT/HCPCS,,",,,,ASC-HV",Package,14655.92,6,16817.24,16817.24,16817.24,159,,,,,,,,,,,,,,,,,,,16817.24,16817.24,16817.24,,,
2019921,58563,Examination of uterus with destruction of uterine lining using an endoscope,CPT/HCPCS,,,Line,7919.1,3,,,,,"$6,411 ","$9,891.50 ","$14,567 ",,,,,,,,,,,,,,,,,,,,,
2019921,58563,Examination of uterus with destruction of uterine lining using an endoscope,CPT/HCPCS,,,Package,12889.84,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,58571,Abdominal removal of uterus (250 grams or less) with removal of tubes and/or ovaries using an endoscope,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Line,27059.43,7,,,,,"$14,786.17 ","$24,866.76 ","$39,368.83 ",,,,,,,,,,,,,,,,,,,,,
2019921,58571,Abdominal removal of uterus (250 grams or less) with removal of tubes and/or ovaries using an endoscope,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Package,47401.71,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,58660,Removal of scar tissue of ovaries or uterine tubes using an endoscope,CPT/HCPCS,,,Line,6048,1,,,,,"$7,752 ","$14,005.60 ","$23,052 ",,,,,,,,,,,,,,,,,,,,,
2019921,58660,Removal of scar tissue of ovaries or uterine tubes using an endoscope,CPT/HCPCS,,,Package,11273.61,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,58662,Destruction or removal of ovary or pelvic growths using an endoscope,CPT/HCPCS,,,Line,6515.77,2,,,,,"$8,871 ","$14,203.70 ","$23,469 ",,,,,,,,,,,,,,,,,,,,,
2019921,58662,Destruction or removal of ovary or pelvic growths using an endoscope,CPT/HCPCS,,,Package,11839.4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,59025,Fetal non-stress test,CPT/HCPCS,,"OP-HV,,,,",Line,495,5,283.42,283.42,283.42,1,$515 ,$742 ,"$1,025 ",,,,283.42,283.42,283.42,,,,,,,,,,,,,,,
2019921,59025,Fetal non-stress test,CPT/HCPCS,,"OP-HV,,,,",Package,495,5,283.42,283.42,283.42,1,,,,,,,283.42,283.42,283.42,,,,,,,,,,,,,,,
2019921,59400,Obstetrical pre- and postpartum care and vaginal delivery,CPT/HCPCS,Y,,Line,,,,,,,"$4,136.50 ","$4,373.25 ","$4,515.30 ",,,,,,,,,,,,,,,,,,,,,
2019921,59510,Cesarean delivery with pre- and post-delivery care,CPT/HCPCS,Y,,Line,,,,,,,"$4,065 ","$4,065 ","$4,065 ",,,,,,,,,,,,,,,,,,,,,
2019921,59610,Vaginal delivery after prior cesarean delivery,CPT/HCPCS,Y,,Line,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,59812,Treatment of incomplete abortion,CPT/HCPCS,,,Line,13324.5,1,923.77,923.77,923.77,1,"$5,097 ","$6,690 ","$9,777 ",,,,923.77,923.77,923.77,,,,,,,,,,,,,,,
2019921,59812,Treatment of incomplete abortion,CPT/HCPCS,,,Package,31084.53,1,923.77,923.77,923.77,1,,,,,,,923.77,923.77,923.77,,,,,,,,,,,,,,,
2019921,602,CELLULITIS WITH COMORBITY,DRG,,,Line,13612.89,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,603,CELLULITIS WITHOUT COMORBITY,DRG,,,Line,11554.27,4,16927.38,16927.38,16927.38,1,,,,,,,,,,,,,,,,,,,16927.38,16927.38,16927.38,,,
2019921,617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS WITH COMPLICATION",DRG,,,Line,41431.51,2,27060.16,27060.16,27060.16,1,,,,,,,,,,,,,,,,,,,27060.16,27060.16,27060.16,,,
2019921,62270,Spinal tap for diagnosis,CPT/HCPCS,,",,,,ASC-HV",Line,95.4,1,57.68,159,108.34,2,"$1,299.85 ","$1,834.25 ","$2,586.20 ",,,,108.34,159,57.68,,,,,,,,,,,,,,,
2019921,62270,Spinal tap for diagnosis,CPT/HCPCS,,",,,,ASC-HV",Package,3540.13,1,2088.92,2190.24,2139.58,24,,,,,,,2139.58,2190.24,2088.92,,,,,,,,,,,,,,,
2019921,623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS WITH COMPLICATION",DRG,,,Line,22386.26,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,62321,Injection of substance into spinal canal of upper or middle back using imaging guidance,CPT/HCPCS,,",,,,ASC-HV",Line,2794.2,14,1667.7,2842,2604.46,6,"$2,052.34 ","$2,950 ","$4,581 ",,,,1667.7,1667.7,1667.7,,,,,,,,,,2791.81,2842,2758.35,,,
2019921,62321,Injection of substance into spinal canal of upper or middle back using imaging guidance,CPT/HCPCS,,",,,,ASC-HV",Package,2960.15,14,1704.7,3069.52,2732.75,27,,,,,,,1704.29,1704.29,1704.29,,,,,,,,,,2921.85,3069.52,2795.35,,,
2019921,62322,Injection of substance into spinal canal of lower back or sacrum,CPT/HCPCS,Y,,Line,,,,,,,"$1,491 ","$2,354 ","$4,000 ",,,,,,,,,,,,,,,,,,,,,
2019921,62323,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Line,2828.06,6,1710,2842,2464.67,3,"$1,959 ","$2,790 ","$3,990 ",,,,1710,1710,1710,,,,,,,,,,2842,2842,2842,,,
2019921,62323,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Package,3333.69,6,2187.84,3361.84,2963.51,22,,,,,,,1710,1710,1710,,,,,,,,,,3340.84,3361.84,3319.84,,,
2019921,63650,"Implantation of spinal neurostimulator electrodes, accessed through the skin",CPT/HCPCS,,,Line,9279.96,13,7919.1,9907,9107.65,5,"$6,023.25 ","$10,831.50 ","$17,263.30 ",,,,,,,,,,,,,,,,9107.65,9907,7919.1,,,
2019921,63650,"Implantation of spinal neurostimulator electrodes, accessed through the skin",CPT/HCPCS,,,Package,26402.87,13,17759.32,28455.31,25734.56,301,,,,,,,,,,,,,,,,,,,25734.56,28455.31,17759.32,,,
2019921,63661,"Removal or revision of spinal neurostimulator electrodes, accessed through the skin",CPT/HCPCS,,,Line,8444.94,4,8503,8503,8503,1,"$4,550 ","$6,923.50 ","$10,371.94 ",,,,,,,,,,,,,,,,8503,8503,8503,,,
2019921,63661,"Removal or revision of spinal neurostimulator electrodes, accessed through the skin",CPT/HCPCS,,,Package,13424.43,4,14544.1,14544.1,14544.1,136,,,,,,,,,,,,,,,,,,,14544.1,14544.1,14544.1,,,
2019921,63685,Insertion of spinal neurostimulator pulse generator or receiver,CPT/HCPCS,,,Line,14772.48,15,11037.6,21463,15043.74,6,"$7,745.50 ","$14,087.70 ","$27,697.85 ",,,,,,,,,,,,,,,,15043.74,21463,11037.6,,,
2019921,63685,Insertion of spinal neurostimulator pulse generator or receiver,CPT/HCPCS,,,Package,77983.39,15,29929.66,102777.51,77385.37,775,,,,,,,,,,,,,,,,,,,77385.37,102777.51,29929.66,,,
2019921,641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES WITHOUT COMORBITY",DRG,,,Line,8105.71,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,64420,Injection of anesthetic agent and/or steroid into single intercostal nerve of rib,CPT/HCPCS,,,Line,2842,1,,,,,"$1,260 ","$2,214.83 ","$4,438.15 ",,,,,,,,,,,,,,,,,,,,,
2019921,64420,Injection of anesthetic agent and/or steroid into single intercostal nerve of rib,CPT/HCPCS,,,Package,3350.6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,64450,Injection of anesthetic agent and/or steroid into other peripheral nerve or branch,CPT/HCPCS,,"OP-HV,,,,",Line,1960.55,10,81.77,2758.35,1420.06,4,"$1,182 ","$2,153 ","$4,356 ",,,,81.77,81.77,81.77,,,,,,,,,,2758.35,2758.35,2758.35,,,
2019921,64450,Injection of anesthetic agent and/or steroid into other peripheral nerve or branch,CPT/HCPCS,,"OP-HV,,,,",Package,1992.76,10,111.77,2788.35,1450.06,6,,,,,,,81.77,81.77,81.77,,,,,,,,,,2788.35,2788.35,2788.35,,,
2019921,64483,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,CPT/HCPCS,Y,"OP-HV,,ASC-P,,ASC-HV",Line,2868.35,32,923.77,2842,2323.85,15,"$2,182 ","$3,296 ","$5,108 ",,,,1574.52,2090.09,923.77,,,,,,,,,,2823.41,2842,2758.35,,,
2019921,64483,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,CPT/HCPCS,Y,"OP-HV,,ASC-P,,ASC-HV",Package,3430.98,32,1162.62,3483.52,2800.66,103,,,,,,,1921.79,2496.77,1193.48,,,,,,,,,,3372.68,3483.52,3213.62,,,
2019921,64490,Injections of upper or middle spine facet joint using imaging guidance,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Line,3066.67,7,2758.35,2758.35,2758.35,1,"$2,112 ","$3,364 ","$5,128.30 ",,,,,,,,,,,,,,,,2758.35,2758.35,2758.35,,,
2019921,64490,Injections of upper or middle spine facet joint using imaging guidance,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Package,3116.73,7,2807.55,2807.55,2807.55,2,,,,,,,,,,,,,,,,,,,2807.55,2807.55,2807.55,,,
2019921,64493,Injections of lower or sacral spine facet joint using imaging guidance,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Line,2863.97,20,2842,2842,2842,1,"$2,243.28 ","$3,407.43 ","$5,129 ",,,,,,,,,,,,,,,,2842,2842,2842,,,
2019921,64493,Injections of lower or sacral spine facet joint using imaging guidance,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Package,3002.1,20,3056.52,3056.52,3056.52,7,,,,,,,,,,,,,,,,,,,3056.52,3056.52,3056.52,,,
2019921,64635,Destruction of lower or sacral spinal facet joint nerves using imaging guidance,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Line,6343,2,6343,6343,6343,1,"$3,392 ","$4,781.27 ","$7,039.20 ",,,,,,,,,,,,,,,,6343,6343,6343,,,
2019921,64635,Destruction of lower or sacral spinal facet joint nerves using imaging guidance,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Package,7130.84,2,7130.84,7130.84,7130.84,8,,,,,,,,,,,,,,,,,,,7130.84,7130.84,7130.84,,,
2019921,64721,Release and/or relocation of median nerve of hand,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Line,6952.52,3,3096.48,3096.48,3096.48,1,"$4,285.65 ","$6,440 ","$9,516.50 ",,,,3096.48,3096.48,3096.48,,,,,,,,,,,,,,,
2019921,64721,Release and/or relocation of median nerve of hand,CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Package,8884.63,3,4162.25,4162.25,4162.25,11,,,,,,,4162.25,4162.25,4162.25,,,,,,,,,,,,,,,
2019921,65220,"Removal of foreign body, external eye, cornea",CPT/HCPCS,,,Line,121,4,,,,,$386 ,$666.13 ,"$1,190.69 ",,,,,,,,,,,,,,,,,,,,,
2019921,65220,"Removal of foreign body, external eye, cornea",CPT/HCPCS,,,Package,288.7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,66821,Removal of recurring cataract in lens capsule using laser,CPT/HCPCS,Y,,Line,,,,,,,"$1,588 ","$2,445 ","$3,597 ",,,,,,,,,,,,,,,,,,,,,
2019921,66984,Removal of cataract with insertion of lens,CPT/HCPCS,Y,"OP-HV,,ASC-P,,ASC-HV",Line,,,,,,,"$4,552.71 ","$6,500 ","$8,850 ",,,,,,,,,,,,,,,,,,,,,
2019921,689,KIDNEY & URINARY TRACT INFECTIONS WITH COMORBITY,DRG,,,Line,15264.9,1,13796,13796,13796,1,,,,,,,13796,13796,13796,,,,,,,,,,,,,,,
2019921,690,KIDNEY & URINARY TRACT INFECTIONS WITHOUT COMORBITY,DRG,,,Line,11785.73,11,6788.2,13548.24,10231.7,6,,,,,,,10550.87,10550.87,10550.87,,,,,,,,,,10167.87,13548.24,6788.2,,,
2019921,69200,Removal of foreign body from ear canal,CPT/HCPCS,,,Line,123.07,6,44.9,99,58.45,4,$244 ,$388 ,$641.53 ,,,,45.01,45.01,45.01,,,,,,,,,,99,99,99,44.9,44.9,44.9
